$PMGNWPL,4359.108,N,07714.033,W,0000000,M,Bloomf,Bloomfield,a*45
$PMGNWPL,4406.039,N,07733.823,W,0000000,M,BMW RLY,Centennial ParkTrenton,aa*70
$PMGNWPL,4404.861,N,07716.907,W,0000000,M,Cr-14,Cr-14,a*44
$PMGNWPL,4407.917,N,07711.095,W,0000000,M,Cr-15,Cr-15,a*42
$PMGNWPL,4358.176,N,07702.104,W,0000000,M,Cr-16,Cr-16,a*4B
$PMGNWPL,4357.875,N,07702.935,W,0000000,M,Cr-17,Cr-17,a*44
$PMGNWPL,4359.366,N,07704.359,W,0000000,M,Cr-171,Cr-17,a*74
$PMGNWPL,4359.404,N,07704.655,W,0000000,M,Cr-172,Cr-17,a*7D
$PMGNWPL,4403.506,N,07726.246,W,0000000,M,Cr-19,Cr-19,a*42
$PMGNWPL,4403.741,N,07723.862,W,0000000,M,Cr-2,Cr-2,a*4A
$PMGNWPL,4402.533,N,07722.788,W,0000000,M,Cr-21,Cr-2,a*77
$PMGNWPL,4402.837,N,07714.996,W,0000000,M,Cr-4,Cr-4,a*4B
$PMGNWPL,4404.158,N,07736.056,W,0000000,M,Cr-40,Cr-40,a*48
$PMGNWPL,4405.600,N,07712.408,W,0000000,M,Cr-5,Cr-5,a*4A
$PMGNWPL,4404.917,N,07711.639,W,0000000,M,Cr-51,Cr-5,a*70
$PMGNWPL,4402.579,N,07704.066,W,0000000,M,Cr-7,Cr-7,a*4B
$PMGNWPL,4359.971,N,07701.184,W,0000000,M,Cr-8,Cr-8,a*4E
$PMGNWPL,4400.326,N,07706.599,W,0000000,M,Cr-81,Cr-8,a*73
$PMGNWPL,4406.382,N,07709.584,W,0000000,M,FishLa,Fish Lake Rd,a*71
$PMGNWPL,4403.568,N,07715.637,W,0000000,M,RoadRd,Road Rd,a*68
$PMGNWPL,4402.878,N,07725.674,W,0000000,M,SalemR,Salem Rd,a*05
$PMGNWPL,4411.180,N,07705.340,W,0000000,M,Tyendi,Tyendinaga Mohawk Territory,a*3B
$PMGNWPL,4406.070,N,07733.844,W,0000000,M,Trailhea,Trailhead 1,a*3A
$PMGNWPL,4406.069,N,07733.844,W,0000000,M,Trailhea,Trailhead 2,a*31
$PMGNTRK,4406.070,N,07733.844,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4406.072,N,07733.970,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4406.108,N,07734.086,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4406.129,N,07734.111,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4406.222,N,07734.159,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4406.279,N,07734.303,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4406.256,N,07734.248,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4406.203,N,07734.311,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4406.231,N,07734.365,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4405.990,N,07734.681,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4406.022,N,07734.703,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4405.986,N,07734.686,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4405.962,N,07734.718,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4405.901,N,07734.973,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4405.351,N,07734.701,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4405.322,N,07734.711,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4404.882,N,07735.138,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4404.391,N,07735.799,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4404.156,N,07736.055,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4404.391,N,07735.799,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4404.524,N,07735.618,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4404.580,N,07735.645,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4404.431,N,07735.849,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4404.391,N,07735.799,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4404.117,N,07736.096,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4404.025,N,07736.164,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4403.963,N,07736.164,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4403.775,N,07736.079,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4403.343,N,07735.804,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4403.272,N,07735.716,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4402.921,N,07734.904,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4402.434,N,07733.693,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4402.369,N,07733.595,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4401.135,N,07732.438,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4401.604,N,07731.415,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4402.113,N,07730.200,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4403.457,N,07727.646,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4403.466,N,07727.625,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4403.403,N,07727.550,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4403.452,N,07727.425,W,00000,M,000000.00,A,,000000*64
