$PMGNWPL,4523.418,N,07403.307,W,0000000,M,Flying J,Flying J,a*4F
$PMGNWPL,4507.820,N,07429.493,W,0000000,M,South La,South Lancaster,a*30
$PMGNWPL,4506.634,N,07431.303,W,0000000,M,near Sou,near South Lancaster,a*2C
$PMGNWPL,4500.820,N,07443.953,W,0000000,M,Hwy-2,Hwy-2,a*46
$PMGNWPL,4501.871,N,07445.938,W,0000000,M,near Cor,near Cornwall,a*30
$PMGNWPL,4453.995,N,07511.227,W,0000000,M,Morrisbu,Morrisburg,a*55
$PMGNWPL,4452.041,N,07516.078,W,0000000,M,near Iro,near Iroquois,a*3F
$PMGNWPL,4448.907,N,07520.640,W,0000000,M,near Car,near Cardinal,a*28
$PMGNWPL,4443.185,N,07529.687,W,0000000,M,near Pre,near Prescott,a*32
$PMGNWPL,4435.427,N,07540.976,W,0000000,M,Brockvil,Brockville,a*46
$PMGNWPL,4453.489,N,07600.333,W,0000000,M,near Smi,near Smiths Falls,a*5C
$PMGNWPL,4520.949,N,07440.638,W,0000000,M,North Gl,North Glengarry,a*3F
$PMGNWPL,4536.481,N,07436.850,W,0000000,M,Hawkesbu,Hawkesbury,a*4F
$PMGNWPL,4527.579,N,07405.482,W,0000000,M,Oka,Oka,a*41
$PMGNWPL,4527.580,N,07405.481,W,0000000,M,Trailhea,Trailhead 1,a*31
$PMGNWPL,4523.418,N,07403.301,W,0000000,M,Trailhea,Trailhead 2,a*3F
$PMGNTRK,4523.418,N,07403.301,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4523.391,N,07403.304,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4523.408,N,07403.680,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4523.373,N,07403.679,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4523.228,N,07403.616,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4523.155,N,07403.452,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4523.064,N,07403.404,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4521.656,N,07402.878,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4521.586,N,07402.870,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4521.491,N,07402.899,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4521.380,N,07403.002,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4518.253,N,07410.495,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4517.755,N,07411.227,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4516.127,N,07413.151,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4516.007,N,07413.336,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4515.309,N,07414.969,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4514.896,N,07415.702,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4513.645,N,07418.239,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4513.252,N,07419.587,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4512.479,N,07420.966,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4511.573,N,07422.833,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4511.468,N,07422.954,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4511.162,N,07423.147,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4511.075,N,07423.256,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4510.593,N,07424.547,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4508.922,N,07428.762,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4508.788,N,07429.014,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4508.376,N,07429.497,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4508.257,N,07429.680,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4508.170,N,07429.888,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4508.184,N,07429.927,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4508.236,N,07429.943,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4508.279,N,07429.920,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4508.292,N,07429.887,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4507.833,N,07429.504,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4507.779,N,07429.480,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4507.732,N,07429.513,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4507.518,N,07430.148,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4507.292,N,07430.464,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4507.132,N,07430.940,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4506.923,N,07431.154,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4506.637,N,07431.309,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4506.400,N,07431.500,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4506.010,N,07431.552,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4505.752,N,07431.619,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4505.504,N,07431.911,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4505.320,N,07431.922,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4505.054,N,07432.105,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4504.793,N,07432.351,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4504.496,N,07432.419,W,00000,M,000000.00,A,,000000*62
